﻿,Buchanan County Health Center - Initial Machine Readable Report - Generated on 12/30/2020,,,,,,,,,,,,,,,,,,,,,,,,
,"Disclaimer:  The information provided in this report is for the exclusive use of Buchanan County Health Center only. Charges, allowed amount, cash discounted price, min and max negotiated rates provided in this report are based on historic claim and remittance information provided by Buchanan County Health Center. This was generated on 12/30/2020 and is a yearly snapshot based on history. All amounts reported may change due to several factors including but not limited to hospital service area where the service is provided, payer contracts and negotiations.",,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Charges , Charges Low , Charges High , Discounted Cash Price , Min Negotiated , Max Negotiated , Medicare , United healthcare , Blue cross , Amerigroup ia medicaid , Health partners , Aetna , Humana , Umr uhc , Blue cross out of state , Uhc medicare solutions hmo , Medicaid , Coventry advantra , Midlands choice , Uhc medicare solutions ppo , Aetna medicare , Health partners uph self funded , Humana choice , Cigna 
00103,"Anesthesia for reconstructive procedures of eyelid (eg, blepharoplasty, ptosis surgery)"," 1,314 "," 1,314 "," 1,314 "," 1,117 ", 495 , 495 , 495 ,,,,,,,,,,,,,,,,,
00142,Anesthesia for procedures on eye; lens surgery, 920 , 657 ," 1,183 ", 782 , 346 , 346 , 346 ,,,,,,,,,,,,,,,,,
00300,"Anesthesia for all procedures on the integumentary system, muscles and nerves of head, neck, and posterior trunk, not otherwise specified"," 1,183 "," 1,183 "," 1,183 "," 1,005 ", 445 , 445 , 445 ,,,,,,,,,,,,,,,,,
00400,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; not otherwise specified"," 1,445 "," 1,183 "," 1,445 "," 1,229 ", 544 , 544 , 544 ,,,,,,,,,,,,,,,,,
00532,Anesthesia for access to central venous circulation," 1,445 "," 1,445 "," 1,445 "," 1,229 ", 544 , 544 , 544 ,,,,,,,,,,,,,,,,,
00731,PR ANES UPR GI NDSC PX NOS," 1,183 "," 1,051 "," 1,708 "," 1,005 ", 445 , 445 , 445 ,,,,,,,,,,,,,,,,,
00790,Anesthesia for intraperitoneal procedures in upper abdomen including laparoscopy; not otherwise specified," 2,037 "," 1,840 "," 2,234 "," 1,731 ", 767 , 767 , 767 ,,,,,,,,,,,,,,,,,
00811,PR ANES LWR INTST NDSC NOS, 986 , 920 ," 1,183 ", 838 , 371 , 371 , 371 ,,,,,,,,,,,,,,,,,
00812,PR ANES LWR INTST SCR COLSC," 1,051 ", 788 ," 1,445 ", 894 , 391 , 391 , 391 ,,,,,,,,,,,,,,,,,
00813,PR ANES UPR LWR GI NDSC PX," 1,445 "," 1,183 "," 1,840 "," 1,229 ", 544 , 544 , 544 ,,,,,,,,,,,,,,,,,
00832,Anesthesia for hernia repairs in lower abdomen; ventral and incisional hernias," 1,314 "," 1,314 "," 1,314 "," 1,117 ", 495 , 495 , 495 ,,,,,,,,,,,,,,,,,
00910,Anesthesia for transurethral procedures (including urethrocystoscopy); not otherwise specified," 1,183 "," 1,183 "," 1,183 "," 1,005 ", 445 , 445 , 445 ,,,,,,,,,,,,,,,,,
0097U,"Gastrointestinal pathogen, multiplex reverse transcription and multiplex amplified probe technique, multiple types or subtypes, 22 targets", 747 , 747 , 769 , 635 , 110 , 821 , 278 , 388 , 110 , 289 , 447 , 282 , 292 ,,,,,, 821 ,,,,,
0099U,HC RESPIR PATHOGEN 20 TARGETS, 747 , 747 , 747 , 635 , 269 , 447 , 269 ,,,, 447 ,,,,,,,,,,,,,
0100U,"Respiratory pathogen, multiplex reverse transcription and multiplex amplified probe technique, multiple types or subtypes, 21 targets"," 2,189 ", 747 ," 2,189 "," 1,861 ", 115 ," 1,327 ", 673 ," 1,138 ", 115 ,," 1,324 "," 1,327 ",,,,,,,,,,,,
01120,Anesthesia for procedures on bony pelvis," 1,708 "," 1,708 "," 1,708 "," 1,452 ", 643 , 643 , 643 ,,,,,,,,,,,,,,,,,
01200,Anesthesia for all closed procedures involving hip joint," 1,445 "," 1,445 "," 1,445 "," 1,229 ", 544 , 544 , 544 ,,,,,,,,,,,,,,,,,
01320,"Anesthesia for all procedures on nerves, muscles, tendons, fascia, and bursae of knee and/or popliteal area"," 1,051 "," 1,051 "," 1,051 ", 894 , 396 , 396 , 396 ,,,,,,,,,,,,,,,,,
01380,Anesthesia for all closed procedures on knee joint, 788 , 788 , 920 , 670 , 297 , 297 , 297 ,,,,,,,,,,,,,,,,,
01400,Anesthesia for open or surgical arthroscopic procedures on knee joint; not otherwise specified," 1,183 "," 1,183 "," 1,314 "," 1,005 ", 445 , 445 , 445 ,,,,,,,,,,,,,,,,,
01402,Anesthesia for open or surgical arthroscopic procedures on knee joint; total knee arthroplasty," 2,234 "," 2,234 "," 2,234 "," 1,899 ", 841 , 841 , 841 ,,,,,,,,,,,,,,,,,
01470,"Anesthesia for procedures on nerves, muscles, tendons, and fascia of lower leg, ankle, and foot; not otherwise specified"," 1,840 "," 1,840 "," 1,840 "," 1,564 ", 692 , 692 , 692 ,,,,,,,,,,,,,,,,,
01480,"Anesthesia for open procedures on bones of lower leg, ankle, and foot; not otherwise specified"," 1,183 "," 1,051 "," 1,840 "," 1,005 ", 445 , 445 , 445 ,,,,,,,,,,,,,,,,,
01630,"Anesthesia for open or surgical arthroscopic procedures on humeral head and neck, sternoclavicular joint, acromioclavicular joint, and shoulder joint; not otherwise specified"," 1,577 "," 1,577 "," 1,786 "," 1,340 ", 594 , 594 , 594 ,,,,,,,,,,,,,,,,,
01710,"Anesthesia for procedures on nerves, muscles, tendons, fascia, and bursae of upper arm and elbow; not otherwise specified"," 1,708 "," 1,708 "," 1,708 "," 1,452 ", 643 , 643 , 643 ,,,,,,,,,,,,,,,,,
01810,"Anesthesia for all procedures on nerves, muscles, tendons, fascia, and bursae of forearm, wrist, and hand"," 1,051 "," 1,051 "," 1,183 ", 894 , 396 , 396 , 396 ,,,,,,,,,,,,,,,,,
0202U,HC NFCT DS 22 TRGT SARS-COV-2, 747 , 747 , 769 , 635 , 150 ," 4,473 ", 269 , 672 , 150 , 291 , 427 , 282 ,,,,,,," 4,473 ",,,,,
10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single", 130 , 130 , 491 , 111 , 25 , 104 , 104 , 93 ,, 25 ,,,,,,,,,,,,,,
10061,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); complicated or multiple"," 3,018 "," 3,018 "," 3,830 "," 2,566 "," 1,630 "," 1,992 ",," 1,992 ",,,,,,,,,," 1,630 ",,,,,,
10120,"Incision and removal of foreign body, subcutaneous tissues; simple", 179 , 179 , 179 , 152 , 161 , 161 ,, 161 ,,,,,,,,,,,,,,,,
10160,"Puncture aspiration of abscess, hematoma, bulla, or cyst", 193 , 56 , 578 , 164 , 37 , 86 , 86 ,,, 37 ,,,,,,,,,,,,,,
10180,"Incision and drainage, complex, postoperative wound infection"," 4,291 "," 4,291 "," 4,291 "," 3,648 "," 1,531 "," 1,531 "," 1,531 ",,,,,,,,,,,,,,,,,
11012,"Debridement including removal of foreign material at the site of an open fracture and/or an open dislocation (eg, excisional debridement); skin, subcutaneous tissue, muscle fascia, muscle, and bone"," 3,018 "," 3,018 "," 3,018 "," 2,566 "," 1,136 "," 1,136 "," 1,136 ",,,,,,,,,,,,,,,,,
11042,"Debridement, subcutaneous tissue (includes epidermis and dermis, if performed); first 20 sq cm or less", 751 , 179 ," 5,564 ", 638 , 65 ," 3,111 ", 268 , 391 , 568 , 65 , 282 , 292 , 520 , 956 ,, 391 ,, 406 ," 3,111 ", 391 ,,,,
11043,"Debridement, muscle and/or fascia (includes epidermis, dermis, and subcutaneous tissue, if performed); first 20 sq cm or less", 751 , 457 ," 4,301 ", 638 , 222 ," 1,623 ", 222 , 391 ,," 1,623 ",,,,,,,,,,,,,,
11044,"Debridement, bone (includes epidermis, dermis, subcutaneous tissue, muscle and/or fascia, if performed); first 20 sq cm or less"," 2,091 ", 680 ," 2,091 "," 1,777 ", 493 , 794 , 493 ,,, 794 ,,,,,,,,,,,,,,
11045,"Debridement, subcutaneous tissue (includes epidermis and dermis, if performed); each additional 20 sq cm, or part thereof (List separately in addition to code for primary procedure)", 674 , 1 ," 8,515 ", 573 , 128 , 351 , 254 , 351 ,, 128 , 253 , 262 ,,,,,,,,,,,,
11046,"Debridement, muscle and/or fascia (includes epidermis, dermis, and subcutaneous tissue, if performed); each additional 20 sq cm, or part thereof (List separately in addition to code for primary procedure)", 1 , 1 , 1 , 1 , 0 , 0 ,,,, 0 ,,,,,,,,,,,,,,
11047,"Debridement, bone (includes epidermis, dermis, subcutaneous tissue, muscle and/or fascia, if performed); each additional 20 sq cm, or part thereof (List separately in addition to code for primary procedure)"," 2,163 "," 2,163 "," 2,163 "," 1,839 ", 822 , 822 ,,,, 822 ,,,,,,,,,,,,,,
11400,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.5 cm or less"," 3,830 "," 3,830 "," 3,830 "," 3,255 "," 1,992 "," 1,992 ",," 1,992 ",,,,,,,,,,,,,,,,
11401,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.6 to 1.0 cm"," 2,686 "," 2,686 "," 2,686 "," 2,283 "," 1,609 "," 1,609 ",,,,," 1,609 ",,,,,,,,,,,,,
11402,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 1.1 to 2.0 cm"," 5,212 "," 2,360 "," 5,212 "," 4,430 "," 1,307 "," 4,691 ",," 4,691 "," 1,307 ",,,,,,,,,,,,,,,
11403,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 2.1 to 3.0 cm"," 5,676 "," 5,676 "," 5,676 "," 4,824 "," 2,136 "," 2,136 "," 2,136 ",,,,,,,,,,,,,,,,,
